Type,Value,Context
C2 domain,www.yawropauyghur.top,PlugX malware
C2 IP,118.193.240.195,PlugX malware
MD5 ,fa85f8a332ac26892a8ad6f21491404a,PlugX malware
SHA-256,a351040c0da2837f19b357baea4bffe194b0cd0d86bf262f8be1126e3a9d44d8,PlugX malware
C2 domain,www.amerikauyghur[.]top  ,Gh0stRAT LURK0
C2 IP,118.193.240.195,Gh0stRAT LURK0
SHA-256,b625e605932196efbc6c80a18f61a71d27d82935209a1abde2ec591973fed31e,Gh0stRAT LURK0
MD5,4edda0e2a8a415272f475f3af4d17dc1,Gh0stRAT LURK0
C2 domain,www.amerikauyghur[.]top ,Saker/Xbox
C2 IP,118.193.240.195,Saker/Xbox
SHA-256,c39e0fc30c2604b3eb9694591789a8e3d4cee7bcc4f9b03349e10c45304aef59,Saker/Xbox
MD5,86088922528b4d0a5493046527b29822,Saker/Xbox
User-Agent,User-Agent: Mozilla/6.0 (compatible; MSIE 9.0; Wis NT 8.1; .NET CLR 2.13431),Saker/Xbox
C2 domain,www.turkiyeuyghur.com ,Saker/Xbox
C2 IP,210.209.118[.]87 ,IP before sinkholing
C2 IP,<currently sinkholed by ASERT>,Saker/Xbox
SHA-256,3714058d90b2149169188418773165b620abd1481b47d1551d79679bfe21d28c ,Saker/Xbox
MD5,e490174855b8548161613fd5d9955e7a,Saker/Xbox
created file,mntat,Saker/Xbox
created file,msexc.exe,Saker/Xbox
created file,msexc.lnk,Saker/Xbox
created file,msexw.zip,Saker/Xbox
suspicious mutex,pcdebug.1,Saker/Xbox
SHA-256,f15840fbade7a5611391193a4a53f63ef465ab451f7783da21cad7303ea3b68c,Mutex match
MD5 ,e49e235b301a4316ef58753c093279f0,Mutex match
SHA-256,97ec795227818fedc70fad9f2df8cb839d9fb75b502f3598614610d4e8e1be78,Mutex match
MD5,0ea68dd9463626082bb96ad373bd84e0,Mutex match
PEHash,59781db8be6bb162f5c8ee8cf950fe191417baa4,PEHash of Prior two samples
SHA-256,444c6589ed030da41ba49d20ac38029e5213978fadef2ee94408e4f91395b488,Sample matching PEHash
MD5,1a169a7e52879bad47e2834abfe50361,Sample matching PEHash
SHA-256,ef3e7b1c37aef1d8359169cca9409db4709632b9aa8bf44febe0d91e93ab537e,Sample matching PEHash
MD5,731a9761626e39bb84b34343bdae67b0,Sample matching PEHash
SHA-256,62a033fc586c6220ee0c0ea8ff207ab038776455505fa2137e9591433ada26e1,Sample matching PEHash
MD5,1dc2e57dbf63051608cff83d8b88d352,Sample matching PEHash
SHA-256,087e45f63ce00c4df07f81837eceb0b322773822feee01cfc005e5fc14e50f5e,Sample matching PEHash
MD5,de07dc9e83bfd445ad7cc58baab671f2,Sample matching PEHash
SHA-256,3f3d0a5aa2799d6afe74c5cb6e077e375078b173263c5ca887ffe2e22164b10f,Google aqsakla Rabiye isming.doc
SHA-256,7b587b104219784e9fd3dc9c13a0f652e73baed01e8c3b24828a92f151f3c698,agahlandurushname.doc
SHA-256,4ab388b1310918144ad95e418ebe12251a97cb69fbed3f0dd9f04d780ddd132d,chaqiriq.doc
SHA-256,940d0770e644c152d60a13f9d40015a1089419361de33fe127e032f4bb446c69,chaqiriq.doc
SHA-256,0c35a508ece0c9269e176b6b278a96f7ca29e04a2ca2319a91b585f27abfe2f6,chqiriq.doc
SHA-256,5e818eeb0cffeb6f65f611a17f522560912ae19372e7f734be6df5e35ba82337,tetqiqat doklati.doc
SHA-256,e55912a134902ab73c52cb42f32051745214275b59a95d565cfcb7560d32f601,istepaname.doc
SHA-256,45e39db2a877ff2663efc4d66ed4084ffdb6ddb4926112b7c471872208b96767,jedwel.doc
SHA-256,f4fd8554710017caa042b52122d7985c7f510df8e2c26f1ffa6e27233bfe9b54,teklipname.doc
SHA-256,9feee2a3fe49fe774d414999ac393655255e7c035ffc93bbd031a2331fd89dc8,Tetqiqat doklati.doc
SHA-256,3bbf0f821c89ba03d30deb63eec59c8e9e76c20578ad805de9971bdbcd2855d2,uqturush.doc
SHA-256,69c2da4061890050dc0ca28db6f240c8ed6c4897f4174bcd5d1bca00ade537d5,malware
MD5,9de14f249afc4e6979d8f2106e405b21,malware
SHA-256,be7a14927ff11536a5bfd6c21d3f4a304659001f1f13b6d90ce0e031522817e5,malware
MD5,2f981ac92284f1c710e53a5a2d41257a,malware
suspicious domain,www.turkistanuyghur[.]top,
suspicious domain,www.yawropauyghur[.]top,
suspicious domain,www.whitewall[.]top,
suspicious domain,dtsx.uygurinfo[.]com,
suspicious domain,ks.uygurinfo[.]com,
suspicious domain,uygurinfo[.]com,
suspicious domain,tibettimes[.]top,
suspicious domain,www.amerikauyghur[.]top,
suspicious domain,www.japanuyghur[.]top,
suspicious domain,www.hotansft[.]top,
suspicious domain,turkiyeuyghur[.]com,
suspicious domain,www.tibetimes[.]com,
suspicious domain,freetibet[.]top,
suspicious domain,russiauyghur[.]top,
suspicious email,2732115454[@]qq.com,
suspicious IP,59.188.83[.]144,
suspicious IP,118.193.225[.]133,
suspicious IP,118.193.240[.]218,
suspicious IP,118.193.240[.]195 ,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
